Gemeinde;Gemeindename;Wahlkreisnummer;Gebietsnummer;Gebietsart;Gebietsname;Bezirksnummer;Ausgezaehlt abweichend Gebiet;Ausgezaehlt abweichend AGS;Ausbleibend;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D7;D8;D9;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F1_1;F1_2;F1_3;F1_4;F1_5;F1_6;F1_7;F1_8;F1_9;F1_10;F1_11;F1_12;F1_13;F1_14;F1_15;F1_16;F1_17;F1_18;F2;F2_1;F2_2;F2_3;F2_4;F2_5;F2_6;F2_7;F2_8;F2_9;F2_10;F2_11;F2_12;F2_13;F2_14;F2_15;F2_16;F2_17;F2_18;F3;F3_1;F3_2;F3_3;F3_4;F3_5;F3_6;F3_7;F3_8;F3_9;F3_10;F3_11;F3_12;F3_13;F3_14;F3_15;F3_16;F3_17;F4;F4_1;F4_2;F4_3;F4_4;F4_5;F4_6;F4_7;F4_8;F4_9;F4_10;F4_11;F4_12;F5;F5_1;F5_2;F5_3;F5_4;F5_5;F5_6;F5_7;F5_8;F5_9;F5_10;F5_11;F5_12;F5_13;F5_14;F5_15;F5_16;F5_17;F6;F6_1;F6_2;F6_3;F6_4;F6_5;F6_6;F6_7;F6_8;F6_9;F6_10;F6_11;F6_12;F6_13;F6_14;F6_15;F6_16;F6_17;F6_18;F7;F7_1;F7_2;F7_3;F7_4;F7_5;F7_6;F7_7;F7_8;F7_9;F7_10;F7_11;F7_12;F7_13;F7_14;F7_15;F7_16;F7_17;F7_18;F8;F8_1;F8_2;F8_3;F8_4;F8_5;F8_6;F8_7;F8_8;F8_9;F8_10;F8_11;F8_12;F8_13;F8_14;F8_15;F8_16;F8_17;F8_18;F9;F9_1;F9_2;F9_3;F9_4;F9_5;F9_6;F9_7;F9_8;F9_9;F9_10;F9_11;F9_12;F9_13;F9_14;F9_15;F9_16;F9_17;F9_18;F10;F10_1;F10_2;F10_3;F10_4;F10_5;F10_6;F10_7;F10_8;F11;F11_1;F11_2;F11_3;F11_4;F11_5;F11_6;F11_7;F11_8;F11_9;F11_10;F11_11;F11_12;
;;2;208;STIMMKREIS;Rottal-Inn;;;;N;91483;49649;41834;0;67525;27224;40301;46;0;838;66686;24084;4675;16632;11666;2783;1257;718;1694;3177;507;67018;17903;8081;145;982;243;427;201;160;6558;119;34;0;73;40;145;77;209;184;63;3931;0;1578;251;29;154;68;74;18;53;261;166;15;120;112;46;879;37;40;26816;24868;291;0;57;18;55;38;31;177;8;277;62;57;731;39;43;36;9703;3825;1536;525;266;453;0;947;124;124;604;621;612;2949;674;274;130;133;92;67;46;88;1255;0;31;17;27;14;6;29;45;1201;352;147;56;0;48;25;20;14;34;21;38;300;14;8;22;20;59;11;560;118;73;39;68;19;11;13;0;42;31;23;10;6;19;5;42;11;27;895;490;24;10;45;15;38;0;11;5;34;151;7;14;18;22;0;2;5;2540;339;29;1822;47;17;13;11;0;24;44;101;10;31;5;5;4;28;4;223;65;46;9;34;6;45;11;6;297;139;12;17;18;28;12;6;13;10;13;0;29;
09277111;Arnstorf;2;09277111;GEMEINDE;Arnstorf;;;;N;5019;2867;2152;0;3509;1457;2052;0;0;35;3474;1228;223;957;638;142;67;16;80;123;34;3475;896;420;4;179;18;13;14;5;217;2;1;0;1;3;4;2;2;5;2;166;0;66;15;1;6;4;5;0;2;9;3;0;7;7;0;31;3;2;1517;1442;8;0;5;0;5;2;2;7;0;4;0;3;30;3;2;2;528;201;102;18;10;13;0;96;3;3;27;13;42;145;38;12;13;14;4;4;3;1;46;0;1;0;0;2;0;1;5;54;20;8;5;0;6;2;1;0;1;0;0;4;1;2;1;1;1;0;15;3;3;0;0;0;0;0;0;3;0;0;0;1;3;0;0;0;2;43;17;0;2;9;1;5;0;1;0;1;3;0;2;1;1;0;0;0;82;21;3;39;3;0;1;0;0;2;2;6;0;4;0;0;1;0;0;16;3;2;0;3;1;2;4;1;13;5;0;0;2;4;0;0;1;0;1;0;0;
09277111;Arnstorf;2;092771110001;STIMMBEZIRK;Rathaus;1;;;N;495;330;165;0;61;61;0;0;0;1;60;27;1;14;10;4;2;0;1;1;0;61;19;9;0;4;0;0;1;0;4;1;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;26;25;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;8;0;2;0;0;0;0;4;0;0;0;0;2;4;0;0;1;1;0;0;1;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;
09277111;Arnstorf;2;092771110002;STIMMBEZIRK;Mittel- und Realschule;2;;;N;800;446;354;0;261;261;0;0;0;1;260;89;17;56;70;21;1;0;4;2;3;258;80;40;1;19;1;1;2;0;14;0;0;0;0;0;0;0;0;1;0;16;0;10;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;2;72;65;2;0;1;0;1;0;0;0;0;1;0;0;2;0;0;0;64;21;14;3;3;0;0;12;0;0;2;4;5;19;5;2;3;0;2;1;0;0;6;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
09277111;Arnstorf;2;092771110003;STIMMBEZIRK;Parkwohnstift;3;;;N;663;467;196;0;197;197;0;0;0;12;185;66;10;41;42;9;4;0;6;7;3;194;60;26;1;8;2;3;2;0;17;0;0;0;0;0;0;0;0;0;0;9;0;4;0;0;0;0;1;0;0;0;0;0;0;1;0;2;0;0;62;56;0;0;1;0;1;0;0;0;0;0;0;0;1;1;1;1;41;18;3;1;0;1;0;7;2;2;3;1;3;10;1;0;1;2;1;0;0;0;3;0;0;0;0;0;0;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;3;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;1;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;1;0;0;0;0;0;0;0;0;
09277111;Arnstorf;2;092771110004;STIMMBEZIRK;Ruppertskirchen Feuerwehrhaus;4;;;N;303;146;157;0;94;94;0;0;0;1;93;39;5;29;14;2;1;0;0;3;0;94;23;11;0;4;2;0;0;0;5;0;0;0;0;0;1;0;0;0;0;4;0;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;44;42;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;16;6;1;2;0;1;0;3;0;0;1;1;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09277111;Arnstorf;2;092771110005;STIMMBEZIRK;Mitterhausen Dorfhaus;5;;;N;262;143;119;0;93;93;0;0;0;2;91;26;0;43;16;2;1;0;1;2;3;90;16;5;0;1;2;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;58;55;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;13;5;4;1;0;0;0;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09277111;Arnstorf;2;092771110006;STIMMBEZIRK;Hainberg Feuerwehrhaus;6;;;N;272;113;159;0;83;83;0;0;0;1;82;22;10;24;16;2;0;0;2;6;1;82;16;6;0;3;0;0;0;1;6;0;0;0;0;0;0;0;0;0;0;6;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;3;0;0;36;36;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;7;7;0;0;0;0;2;0;0;0;1;0;2;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09277111;Arnstorf;2;092771110007;STIMMBEZIRK;Jägerndorf Feuerwehrhaus;7;;;N;303;174;129;0;118;118;0;0;0;2;116;31;5;49;26;0;0;0;0;5;2;116;17;7;0;3;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;70;66;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;19;10;1;0;1;0;0;4;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;
09277111;Arnstorf;2;092771110008;STIMMBEZIRK;Mariakirchen Alte Schule;8;;;N;580;312;268;0;196;196;0;0;0;4;192;65;11;59;38;7;4;2;0;6;4;192;43;30;0;4;0;0;0;0;8;0;1;0;0;0;0;0;0;0;0;8;0;5;0;0;1;0;0;0;0;0;0;0;0;0;0;2;0;0;90;86;0;0;0;0;0;0;0;3;0;0;0;0;1;0;0;0;35;16;8;0;1;0;0;5;0;0;1;1;3;7;3;0;2;0;0;0;0;0;1;0;0;0;0;0;0;1;0;5;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;
