Gemeinde;Gemeindename;Gebietsnummer;Gebietsart;Gebietsname;Bezirksnummer;Ausgezaehlt abweichend Gebiet;Ausgezaehlt abweichend AGS;Ausbleibend;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D7;D8;D10;D11;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F2;F3;F4;F5;F6;F7;F8;F9;F10;F11;F12;F13;
;;208;KREIS;Rottal-Inn;;;;N;91907;65478;26429;0;64255;38757;25498;17;0;955;63300;28023;3148;9312;6672;2414;1413;2283;1984;7511;540;677;63576;26836;3303;11019;6068;2326;1342;1675;2548;206;7378;358;430;87;
09277111;Arnstorf;09277111;GEMEINDE;Arnstorf;;;;N;5036;3959;1077;0;3285;2241;1044;1;0;40;3245;1427;282;473;276;142;54;87;78;403;23;37;3247;1432;171;611;267;122;49;72;74;8;397;20;23;1;
09277111;Arnstorf;111001;STIMMBEZIRK;Rathaus;1;;;N;587;491;96;0;146;146;0;0;0;1;145;73;16;14;11;7;3;0;5;15;1;0;146;69;16;19;12;7;3;0;3;0;15;1;1;0;
09277111;Arnstorf;111002;STIMMBEZIRK;Hauptschule;2;;;N;703;534;169;0;360;360;0;0;0;5;355;162;35;31;27;18;9;9;7;53;4;4;356;159;24;46;29;14;9;6;6;2;54;4;2;1;
09277111;Arnstorf;111003;STIMMBEZIRK;Parkwohnstift;3;;;N;703;601;102;0;257;257;0;0;0;8;249;113;28;30;32;5;4;6;3;27;1;5;251;111;24;34;30;5;2;7;7;2;24;1;4;0;
09277111;Arnstorf;111004;STIMMBEZIRK;Ruppertskirchen;4;;;N;296;199;97;0;146;146;0;0;0;1;145;82;3;23;8;2;1;6;1;19;0;0;146;83;3;29;7;2;0;3;2;0;17;0;0;0;
09277111;Arnstorf;111005;STIMMBEZIRK;Mitterhausen;5;;;N;257;195;62;0;134;134;0;0;0;1;133;71;12;20;6;1;3;2;0;18;0;1;133;70;4;30;6;1;3;3;0;0;15;0;1;0;
09277111;Arnstorf;111006;STIMMBEZIRK;Hainberg;6;;;N;289;190;99;0;133;132;1;1;0;1;132;55;10;33;7;3;0;2;4;16;2;1;132;48;1;43;8;5;0;3;2;0;18;2;2;0;
09277111;Arnstorf;111007;STIMMBEZIRK;Jägerndorf;7;;;N;323;276;47;0;183;183;0;0;0;0;183;69;2;46;16;6;1;4;2;36;1;1;182;67;1;51;15;6;2;1;0;0;38;0;1;0;
09277111;Arnstorf;111008;STIMMBEZIRK;Mariakirchen;8;;;N;582;465;117;0;303;303;0;0;0;1;302;147;19;50;27;16;1;9;10;22;1;6;297;144;13;59;30;15;1;4;10;0;21;0;0;0;
09277111;Arnstorf;111009;STIMMBEZIRK;Feuerwehrhaus;9;;;N;689;535;154;0;307;307;0;0;0;3;304;135;37;35;25;15;3;6;6;41;1;2;305;134;22;49;24;12;5;6;6;0;41;2;4;0;
09277111;Arnstorf;111010;STIMMBEZIRK;Kindergarten;10;;;N;607;473;134;0;273;273;0;0;0;1;272;111;18;37;26;5;8;13;9;41;4;3;270;111;10;48;23;5;6;13;6;1;43;1;3;0;
09277111;Arnstorf;111021;BRIEFWAHLBEZIRK;Briefwahl I;21;;;N;0;0;0;0;301;0;301;0;0;3;298;120;39;28;26;22;3;8;7;40;5;3;298;117;30;48;26;15;1;6;10;2;38;5;0;0;
09277111;Arnstorf;111022;BRIEFWAHLBEZIRK;Briefwahl II;22;;;N;0;0;0;0;365;0;365;0;0;7;358;151;34;63;22;15;8;12;11;40;2;4;361;177;10;68;21;11;7;12;11;1;38;2;3;0;
09277111;Arnstorf;111023;BRIEFWAHLBEZIRK;Briefwahl III;23;;;N;0;0;0;0;377;0;377;0;0;8;369;138;29;63;43;27;10;10;13;35;1;7;370;142;13;87;36;24;10;8;11;0;35;2;2;0;
09277112;Bayerbach;09277112;GEMEINDE;Bayerbach;;;;N;1380;889;491;0;981;507;474;0;0;13;968;438;61;162;88;22;9;29;26;132;1;12;969;397;60;208;77;26;9;17;37;3;129;2;3;1;
09277112;Bayerbach;112001;STIMMBEZIRK;Bürgerhaus;1;;;N;1380;889;491;0;507;507;0;0;0;1;506;240;36;84;47;9;6;16;11;57;0;3;504;218;38;102;45;14;6;9;15;2;54;0;1;0;
09277112;Bayerbach;112011;BRIEFWAHLBEZIRK;Briefwahl;11;;;N;0;0;0;0;474;0;474;0;0;12;462;198;25;78;41;13;3;13;15;75;1;9;465;179;22;106;32;12;3;8;22;1;75;2;2;1;
09277113;Bad Birnbach;09277113;GEMEINDE;Bad Birnbach;;;;N;4628;3124;1504;0;3278;1823;1455;0;0;38;3240;1573;175;417;301;87;65;107;105;396;14;38;3240;1366;195;577;270;113;61;78;141;6;386;11;32;4;
09277113;Bad Birnbach;113001;STIMMBEZIRK;Artium;1;;;N;866;525;341;0;306;306;0;0;0;3;303;167;14;30;29;9;7;9;7;31;0;5;301;145;14;48;25;9;5;7;9;1;33;1;4;0;
09277113;Bad Birnbach;113002;STIMMBEZIRK;Schwertling;2;;;N;338;209;129;0;118;118;0;0;0;2;116;63;6;13;4;1;3;5;3;18;0;2;116;61;6;12;5;6;3;4;2;0;17;0;0;0;
